time,lasttime,lat,lng,speed,course,altitude,comment
2019-07-06 16:18:18,2019-07-06 16:19:17,40.01483,-105.28167,0,184,1641.04," StrTrk 8 9 1.52V 27C "
2019-07-06 16:52:40,2019-07-06 16:52:40,40.01433,-105.28100,2,347,1794.05," StrTrk 4 8 1.51V 29C "
2019-07-06 17:08:40,2019-07-06 17:08:40,40.01483,-105.28150,0,8,1648.05," StrTrk 20 6 1.51V 31C "
2019-07-06 17:12:40,2019-07-06 17:12:40,40.01433,-105.28167,13,175,1655.06," StrTrk 24 6 1.51V 31C "
2019-07-06 17:13:39,2019-07-06 17:13:39,40.01333,-105.28333,7,256,1856.84," StrTrk 25 7 1.52V 27C "
2019-07-06 17:14:39,2019-07-06 17:14:39,40.01317,-105.28517,11,280,1987.91," StrTrk 26 7 1.51V 25C "
2019-07-06 17:15:39,2019-07-06 17:15:39,40.01333,-105.28700,7,305,2139.09," StrTrk 27 6 1.50V 23C "
2019-07-06 17:16:39,2019-07-06 17:16:39,40.01400,-105.28833,7,327,2273.81," StrTrk 28 7 1.49V 24C "
2019-07-06 17:17:39,2019-07-06 17:17:39,40.01483,-105.28933,7,313,2432.91," StrTrk 29 6 1.49V 23C "
2019-07-06 17:18:39,2019-07-06 17:18:39,40.01600,-105.29033,19,350,2610.00," StrTrk 30 7 1.50V 22C "
2019-07-06 17:19:39,2019-07-06 17:19:39,40.01867,-105.29083,19,9,2741.98," StrTrk 31 6 1.50V 22C "
2019-07-06 17:20:39,2019-07-06 17:20:39,40.01500,-105.26400,22,340,1031.75," StrTrk 32 0 1.49V 22C "
2019-07-06 17:21:40,2019-07-06 17:21:40,40.01767,-105.26383,20,12,1150.01," StrTrk 33 0 1.49V 22C "
2019-07-06 17:22:39,2019-07-06 17:22:39,40.02183,-105.26167,22,17,1322.83," StrTrk 34 1 1.49V 23C "
2019-07-06 17:23:40,2019-07-06 17:23:40,40.03067,-105.28617,26,29,3258.92," StrTrk 35 6 1.50V 23C "
2019-07-06 17:24:40,2019-07-06 17:24:40,40.03300,-105.28250,28,54,3425.95," StrTrk 36 6 1.49V 23C "
2019-07-06 17:25:39,2019-07-06 17:25:39,40.03400,-105.27850,22,73,3515.87," StrTrk 37 7 1.48V 25C "
2019-07-06 17:26:40,2019-07-06 17:26:40,40.03450,-105.27467,19,70,3614.01," StrTrk 38 8 1.49V 25C "
2019-07-06 17:27:39,2019-07-06 17:27:39,40.03483,-105.27183,15,94,3763.98," StrTrk 39 6 1.48V 26C "
2019-07-06 17:28:39,2019-07-06 17:28:39,40.03500,-105.26950,17,70,3902.05," StrTrk 40 7 1.49V 24C "
2019-07-06 17:29:39,2019-07-06 17:29:39,40.03500,-105.26650,19,87,4063.90," StrTrk 41 7 1.50V 24C "
2019-07-06 17:30:39,2019-07-06 17:30:39,40.03483,-105.26333,19,101,4205.94," StrTrk 42 9 1.49V 21C "
2019-07-06 17:31:39,2019-07-06 17:31:39,40.03467,-105.26017,15,83,4333.95," StrTrk 43 3 1.49V 22C "
2019-07-06 17:32:39,2019-07-06 17:32:39,40.03450,-105.25717,15,100,4454.96," StrTrk 44 9 1.49V 20C "
2019-07-06 17:33:40,2019-07-06 17:33:40,40.03433,-105.25400,15,98,4571.09," StrTrk 45 9 1.48V 19C "
2019-07-06 17:34:39,2019-07-06 17:34:39,40.03433,-105.25083,17,102,4691.18," StrTrk 46 9 1.48V 17C "
2019-07-06 17:35:39,2019-07-06 17:35:39,40.03417,-105.24767,15,83,4821.94," StrTrk 47 9 1.48V 16C "
2019-07-06 17:36:39,2019-07-06 17:36:39,40.03417,-105.24433,15,99,4941.11," StrTrk 48 9 1.49V 15C "
2019-07-06 17:37:39,2019-07-06 17:37:39,40.03433,-105.24100,17,80,5045.96," StrTrk 49 9 1.47V 14C "
2019-07-06 17:38:39,2019-07-06 17:38:39,40.03483,-105.23683,20,90,5155.08," StrTrk 50 9 1.47V 12C "
2019-07-06 17:39:39,2019-07-06 17:39:39,40.03550,-105.23250,31,83,5267.25," StrTrk 51 9 1.46V 11C "
2019-07-06 17:41:39,2019-07-06 17:41:39,40.03650,-105.22167,37,80,5460.19," StrTrk 53 9 1.46V 10C "
2019-07-06 17:42:39,2019-07-06 17:42:39,40.03733,-105.21600,28,90,5586.98," StrTrk 54 9 1.46V 07C "
2019-07-06 17:43:39,2019-07-06 17:43:39,40.03867,-105.21050,22,66,5724.14," StrTrk 55 9 1.45V 06C "
2019-07-06 17:44:39,2019-07-06 17:44:39,40.03933,-105.20333,44,77,5915.25," StrTrk 56 9 1.45V 04C "
2019-07-06 17:45:38,2019-07-06 17:45:38,40.03983,-105.19567,39,79,6125.26," StrTrk 57 9 1.44V 03C "
2019-07-06 17:46:39,2019-07-06 17:46:39,40.03950,-105.18750,41,96,6294.12," StrTrk 58 9 1.44V 00C "
2019-07-06 17:47:39,2019-07-06 17:47:39,40.03967,-105.17700,67,83,6423.05," StrTrk 59 9 1.43V -01C "
2019-07-06 17:48:39,2019-07-06 17:48:39,40.04183,-105.16533,69,78,6552.29," StrTrk 60 9 1.42V 01C "
2019-07-06 17:49:39,2019-07-06 17:49:39,40.04433,-105.15300,70,77,6709.26," StrTrk 61 9 1.43V -02C "
2019-07-06 17:50:40,2019-07-06 17:50:40,40.04667,-105.14300,44,69,6858.30," StrTrk 62 9 1.42V -01C "
2019-07-06 17:51:39,2019-07-06 17:51:39,40.04850,-105.13533,43,78,7009.18," StrTrk 63 9 1.42V -03C "
